﻿Components del creixement demogràfic projectat (base 2018). Escenari alt
Barcelona
Font: Idescat. Projeccions de població (base 2018).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10900&geo=prov:08&t=202000&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2037;65901;51973;13928;..;..;42239;56167
2036;65651;51478;14173;..;..;42286;56459
2035;65327;50954;14373;..;..;42244;56617
2034;64864;50492;14372;..;..;42207;56579
2033;64263;50057;14206;..;..;42216;56422
2032;63534;49676;13858;..;..;42196;56054
2031;62692;49311;13381;..;..;42193;55574
2030;61751;49019;12732;..;..;42126;54858
2029;60723;48755;11968;..;..;42240;54208
2028;59623;48528;11095;..;..;42326;53421
2027;58468;48346;10122;..;..;42614;52736
2026;57275;48189;9086;..;..;42934;52020
2025;56067;48032;8035;..;..;43402;51437
2024;54884;47927;6957;..;..;44010;50967
2023;53724;47795;5929;..;..;44767;50696
2022;52616;47661;4955;..;..;45642;50597
2021;51569;47534;4035;..;..;46693;50728
2020;50613;47402;3211;..;..;47888;51099
2019;49439;47306;2133;..;..;48984;51117
2018;48986;47218;1768;..;..;50318;52086

