﻿Homes segons edat actual i edat al primer matrimoni (sense unió consensual prèvia)
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4724
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;3,2;2,9;3,9;3,8;2,6;..;..;..;..;..
De 20 anys; ;..;1,5;2,4;5,4;3,8;6,5;7,1;4,6;..;3,3;..;..;..
De 21 anys; ;..;3,4;4,6;6,6;7,2;9,7;11,1;7,6;5,4;4,3;5,2;..;..
De 22 anys; ;3,5;5,6;5,8;8,6;10,4;17,7;18,4;11,4;10,6;7,8;8,2;7,1;6,7
De 23 anys; ;5,4;8,3;8,2;11,8;16,6;24,5;30,9;23,5;18,5;12,6;11,4;10,3;10,6
De 24 anys; ;7,4;10,6;12,1;16,0;21,9;32,7;43,9;41,6;30,3;26,9;21,4;17,5;20,0
De 25 anys; ; ;12,5;15,2;20,5;27,3;38,6;53,8;54,1;47,9;41,0;35,8;29,3;27,4
De 26 anys; ; ;16,0;20,6;26,1;33,2;44,5;61,3;65,5;61,8;52,9;48,0;38,1;38,0
De 27 anys; ; ;20,1;23,8;32,6;39,5;50,0;66,0;71,3;68,7;60,3;58,9;48,5;45,9
De 28 anys; ; ;22,8;29,2;39,1;45,3;55,5;69,9;76,7;72,7;69,6;66,8;61,9;53,7
De 29 anys; ; ;26,0;35,4;44,6;49,7;59,0;71,7;78,8;76,9;74,5;72,2;70,3;60,9
De 30 anys; ; ; ;37,9;48,3;53,7;62,5;74,8;81,9;82,2;77,1;78,9;76,3;65,2
De 31 anys; ; ; ;40,8;52,5;57,9;64,6;76,6;83,4;83,7;79,2;82,7;81,3;70,6
De 32 anys; ; ; ;43,8;54,6;60,0;66,8;78,4;84,0;85,5;82,4;84,6;84,2;75,9
De 33 anys; ; ; ;44,6;56,2;62,6;68,5;79,8;85,3;87,4;85,3;86,6;86,8;79,3
De 34 anys; ; ; ;44,6;58,8;65,0;69,5;80,9;85,9;88,5;86,4;87,6;87,6;82,9
De 35 anys; ; ; ; ;60,9;66,2;70,9;81,6;86,5;88,8;86,6;89,1;89,0;84,8
De 36 anys; ; ; ; ;61,3;67,2;72,2;82,7;87,2;89,3;87,2;89,9;89,7;86,4
De 37 anys; ; ; ; ;61,7;68,2;72,8;83,2;87,9;89,4;87,8;90,1;91,1;86,9
De 38 anys; ; ; ; ;62,3;69,7;73,3;84,3;88,1;90,0;88,2;90,1;92,0;88,1
De 39 anys; ; ; ; ;62,7;70,2;73,3;85,1;88,6;90,5;88,5;90,1;92,7;88,5
De 40 anys; ; ; ; ; ;70,4;74,5;85,5;88,6;90,7;88,5;90,2;93,2;89,2
De 41 anys; ; ; ; ; ;70,8;75,4;85,6;88,8;90,8;88,5;90,2;93,2;89,6
De 42 anys; ; ; ; ; ;71,6;75,7;86,2;88,8;91,1;88,7;91,4;93,3;89,6
De 43 anys; ; ; ; ; ;71,6;76,0;86,3;88,9;91,8;88,7;91,4;93,5;89,9
De 44 anys; ; ; ; ; ;71,6;77,0;86,3;88,9;91,8;88,8;91,4;93,5;90,3
De 45 anys; ; ; ; ; ; ;77,4;87,2;89,3;91,8;88,8;91,4;94,0;91,1
De 46 anys; ; ; ; ; ; ;77,8;87,6;89,3;92,0;89,3;91,4;94,0;91,3
De 47 anys; ; ; ; ; ; ;78,6;87,6;89,5;92,2;89,3;91,7;94,0;92,1
De 48 anys; ; ; ; ; ; ;79,7;87,8;89,7;92,4;89,3;91,9;94,0;92,1
De 49 anys; ; ; ; ; ; ;79,7;89,4;90,8;93,2;93,0;92,4;96,4;96,0
Mostra;771;802;940;1144;1129;1082;1039;914;854;724;553;540;481;555
Primer quartil;..;..;29,7;28,2;26,8;25,6;24,1;23,5;24,1;24,6;24,9;25,3;25,6;25,7
Edat mediana;..;..;..;..;31,4;30,1;28,0;25,6;25,7;26,2;26,8;27,2;28,1;28,5

