﻿Población. Por año de llegada al municipio
Solivella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431476&lang=es
;2021
2020;45
2019;24
2018;15
2017;15
2016;9
2011-2015;48
2001-2010;90
1991-2000;36
1981-1990;18
Antes de 1981;30
Siempre ha vivido;312
Total;645

