﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Canyelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:080431&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);85;4;1;0;90
12/2023 (p);79;4;1;0;84
09/2023 (p);86;3;1;0;90
06/2023 (p);82;3;1;0;86
03/2023 (p);73;4;1;0;78
12/2022 (p);75;3;1;0;79
09/2022 (p);73;4;1;0;78
06/2022 (p);76;3;1;0;80
03/2022 (p);72;4;1;0;77
12/2021 (p);66;3;1;0;70
09/2021 (p);69;4;1;0;74
06/2021 (p);67;5;1;0;73
03/2021 (p);66;3;1;0;70
12/2020 (p);68;3;1;0;72

