﻿Population. By nationality, sex and age year by year up to 85 years or over
Piera. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=mun:081614&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;66;51;117;9;6;15;78;57;132
1 year;69;54;123;6;9;15;75;60;138
2 years;60;72;132;9;9;18;72;78;147
3 years;63;51;114;6;12;18;72;63;129
4 years;87;66;153;9;9;18;96;72;171
5 years;81;69;147;12;9;21;93;78;171
6 years;66;90;156;6;3;9;72;96;168
7 years;90;72;162;9;9;18;99;81;180
8 years;66;87;153;3;6;9;72;93;165
9 years;87;72;159;12;6;18;96;75;174
10 years;72;84;156;6;6;12;78;90;168
11 years;90;90;180;3;6;12;93;96;189
12 years;99;102;198;6;3;12;105;105;210
13 years;93;87;180;6;3;9;99;87;189
14 years;105;105;213;9;9;15;117;111;228
15 years;99;93;192;6;3;12;105;99;204
16 years;111;93;201;9;3;15;120;96;216
17 years;102;81;183;12;3;15;114;84;198
18 years;114;114;231;12;3;15;126;117;246
19 years;102;96;198;15;9;27;117;105;225
20 years;102;78;180;12;9;21;114;90;201
21 years;99;84;180;9;6;15;108;90;198
22 years;108;75;183;12;9;18;117;81;201
23 years;90;105;195;6;6;15;96;111;207
24 years;90;75;165;12;6;21;102;81;183
25 years;66;60;126;15;12;30;84;72;156
26 years;66;51;117;12;12;24;81;63;144
27 years;66;69;135;30;9;39;93;78;174
28 years;69;75;144;15;21;36;84;96;180
29 years;69;72;138;18;18;36;87;87;174
30 years;84;84;168;18;18;36;102;102;204
31 years;72;87;162;21;18;36;96;102;198
32 years;93;81;174;18;12;33;111;96;207
33 years;90;78;168;24;15;39;114;93;204
34 years;102;87;192;24;18;42;126;105;234
35 years;102;75;180;21;12;30;123;87;210
36 years;99;90;189;18;27;45;117;114;234
37 years;84;87;171;21;24;45;105;111;216
38 years;108;93;204;33;15;48;141;108;249
39 years;99;93;189;18;12;33;114;105;222
40 years;117;78;198;30;9;39;147;87;234
41 years;129;120;252;30;21;54;162;141;306
42 years;135;123;258;18;18;39;156;144;297
43 years;144;123;267;18;24;42;162;147;306
44 years;129;150;282;18;15;30;144;168;312
45 years;159;135;297;9;15;24;171;150;318
46 years;156;129;285;21;12;36;177;144;321
47 years;171;147;318;12;15;27;183;162;345
48 years;183;156;339;9;12;21;192;168;360
49 years;150;132;282;12;9;24;165;138;306
50 years;147;135;282;18;18;33;165;150;315
51 years;150;129;279;9;12;18;159;138;300
52 years;177;129;303;12;6;15;189;132;321
53 years;129;111;243;9;6;15;141;120;258
54 years;138;105;243;9;6;15;147;111;258
55 years;120;114;237;9;6;15;129;123;252
56 years;114;105;219;9;3;12;120;108;231
57 years;108;132;240;6;3;9;114;132;249
58 years;135;93;228;6;3;12;141;96;237
59 years;99;96;192;6;6;6;102;99;198
60 years;96;99;195;3;9;12;102;108;207
61 years;90;93;183;3;6;6;93;99;192
62 years;87;87;171;12;3;12;99;90;186
63 years;75;108;186;6;9;15;84;117;198
64 years;93;96;189;3;9;9;93;102;198
65 years;84;87;168;3;6;9;87;90;180
66 years;93;84;174;6;3;6;96;87;183
67 years;84;72;156;0;0;3;87;72;159
68 years;66;72;135;6;3;9;72;75;147
69 years;75;69;144;3;6;9;81;75;153
70 years;57;75;132;3;0;3;63;75;138
71 years;69;60;129;0;0;0;69;63;132
72 years;57;75;129;0;0;3;57;72;132
73 years;57;54;114;0;0;3;60;57;117
74 years;66;69;135;0;3;3;66;72;138
75 years;48;75;123;3;0;3;48;75;123
76 years;42;54;93;0;3;3;42;57;96
77 years;48;60;111;0;3;3;51;66;117
78 years;36;48;84;0;0;0;36;45;84
79 years;54;45;96;0;0;3;54;45;99
80 years;42;45;84;0;0;0;42;45;87
81 years;36;45;78;0;0;0;36;42;78
82 years;42;63;105;3;0;0;42;60;105
83 years;24;27;51;0;0;0;24;30;54
84 years;33;45;75;0;0;0;33;48;78
85 years and over;153;303;456;0;3;6;156;306;462
Total;7983;7668;15651;855;690;1545;8838;8358;17196

