﻿Población a 1 de enero. Por sexo y edad quinquenal
Mataró. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:081213&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2702;2605;5307
De 5 a 9 años;3490;3232;6722
De 10 a 14 años;3992;3726;7718
De 15 a 19 años;3631;3467;7098
De 20 a 24 años;3594;3113;6707
De 25 a 29 años;3537;3249;6786
De 30 a 34 años;3886;3691;7577
De 35 a 39 años;4537;4346;8883
De 40 a 44 años;5691;5296;10987
De 45 a 49 años;5846;5452;11298
De 50 a 54 años;5033;4850;9883
De 55 a 59 años;4342;4488;8830
De 60 a 64 años;3739;4037;7776
De 65 a 69 años;3039;3473;6512
De 70 a 74 años;2573;3132;5705
De 75 a 79 años;1907;2559;4466
De 80 a 84 años;1238;1800;3038
De 85 a 89 años;846;1533;2379
De 90 a 94 años;264;724;988
De 95 a 99 años;60;197;257
100 años o más;4;35;39
Total;63951;65005;128956

