﻿Població a 1 de gener. Per nacionalitat (continents)
Santa Eugènia de Berga
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082460
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2026;154;3;54;4;14;1;2256
2021;2030;151;2;58;6;9;3;2259
2020;2035;169;2;51;7;9;5;2278
2019;2020;166;2;44;7;4;5;2248
2018;1957;200;4;44;9;5;7;2226
2017;2001;189;3;42;9;6;9;2259
2016;1987;193;3;35;9;6;13;2246
2015;1975;177;3;21;6;8;14;2204
2014;2016;165;1;24;5;7;15;2233
2013;2036;149;3;23;6;14;13;2244
2012;2044;146;3;44;6;10;16;2269
2011;2025;191;3;40;5;13;17;2294
2010;2008;178;4;35;5;15;16;2261
2009;1997;176;4;24;5;10;15;2231
2008;1984;178;5;27;4;8;29;2235
2007;1969;145;5;23;3;10;39;2194
2006;1970;114;14;24;2;14;40;2178
2005;1962;15;13;19;1;10;26;2046
2004;1940;3;15;20;0;17;21;2016
2003;1934;3;12;16;0;12;18;1995
2002;1960;3;0;17;0;10;9;1999
2001;1961;0;0;13;0;0;5;1979
2000;1937;0;0;9;0;0;0;1946

