﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cassà de la Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170448
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;172;..;0;0;..;198
Sense estudis;649;335;366;226;..;721
Educació primària;1217;1002;1031;570;..;1279
ESO;2632;2396;2491;1798;..;2771
Batxillerat superior;1003;895;940;783;..;1025
FP grau mitjà;526;471;478;456;..;536
FP grau superior;336;325;325;325;0;336
Diplomatura;522;447;473;447;0;522
Grau universitari;139;99;130;..;0;139
Llicenciatura i doctorat;465;442;451;426;0;465
Total;7661;6478;6683;5124;332;7993

