﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Llançà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170926&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1241870;1242;783;1020;1519
2022;1204284;1216;783;1007;1493
2021;1029133;1063;690;869;1311
2020;994519;1026;680;847;1265
2019;951679;999;664;836;1219
2018;916257;972;643;811;1196
2017;861275;931;612;774;1136
2016;821433;912;610;768;1121
2014;799451;885;600;751;1074
2013;784526;875;599;743;1062
2012;752669;856;587;722;1029
2011;702735;819;581;691;995

