﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Sabadell. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5092&geo=mun:081878&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;3;5;8
De 20 a 24 anys;39;41;80
De 25 a 29 anys;39;63;102
De 30 a 34 anys;94;78;172
De 35 a 39 anys;33;47;80
De 40 a 44 anys;17;18;35
De 45 a 49 anys;3;1;4
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;228;253;481

