﻿Emigracions. Per municipi de procedència i lloc de destinació
Montmell, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:430901&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;31;35;67;21;154
2021;42;15;41;17;115
2020;29;25;38;13;105
2019;17;25;64;15;121
2018;33;16;52;14;115
2017;30;19;44;5;98
2016;22;19;30;10;81
2015;18;29;47;10;104
2014;26;35;60;12;133
2013;41;38;73;2;154
2012;25;24;70;18;137
2011;26;19;65;11;121
2010;24;19;49;12;104
2009;35;12;62;10;119
2008;35;14;67;8;124
2007;49;17;54;11;131
2006;45;13;50;14;122
2005;18;18;40;23;99
2004;29;18;33;20;100
2003;9;19;34;6;68
2002;10;8;31;4;53
2001;6;6;7;0;19
2000;6;18;24;3;51
1999;19;5;16;1;41
1998;14;1;10;0;25
1997;2;1;11;1;15
1995;0;1;11;4;16
1994;5;5;10;0;20
1993;2;1;1;7;11
1992;1;0;11;4;16
1990;1;14;6;1;22
1989;1;0;15;0;16
1988;5;1;4;0;10

