﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Borrassà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:170268
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;0,0;0,0;0,5;1,9;2,3;2,7;1,2;1,3;0,0;0,0;2,0;1,7;1,8;0,8;1,2;2,6;0,3;20,1
2022;0,6;0,0;0,0;0,0;0,0;0,7;1,6;0,6;2,8;1,3;3,2;0,0;0,2;1,9;0,9;1,0;1,0;0,7;2,6;0,1;19,0
2021;0,5;0,3;0,6;0,0;0,1;0,9;0,6;0,5;4,3;0,4;3,9;0,0;0,4;0,5;2,1;1,1;1,2;1,7;1,3;0,0;20,3
2020;0,0;0,5;3,2;0,0;0,1;0,5;0,3;1,5;4,5;1,2;5,5;0,0;0,0;0,3;2,5;1,0;1,2;1,9;0,0;0,0;24,2
2019;0,0;0,0;1,1;0,0;0,1;0,0;1,2;2,5;3,8;0,0;3,0;0,0;0,1;0,0;3,2;1,1;1,8;2,1;0,0;0,3;20,2
2018;0,0;0,0;1,2;0,0;0,0;0,0;3,5;1,6;2,7;0,8;3,7;0,0;1,0;0,4;2,0;1,0;2,3;1,9;0,6;0,1;22,6
2017;0,3;0,0;1,0;0,0;0,5;1,0;4,0;1,4;1,2;0,9;2,2;0,0;1,0;1,2;2,0;1,4;0,3;1,1;0,8;0,0;20,3
2016;0,7;0,0;1,3;0,0;0,2;1,8;3,2;0,9;2,4;0,2;2,7;0,7;0,0;0,9;2,3;0,8;0,4;1,0;0,8;0,2;20,3
2015;0,1;0,0;1,4;0,4;0,0;1,1;3,2;0,3;4,1;0,0;4,9;1,4;0,0;1,9;3,5;1,3;0,0;1,4;0,5;0,3;25,8
2014;0,8;0,0;1,4;1,0;0,0;2,4;2,9;0,8;4,5;0,2;3,0;0,3;0,0;2,0;4,3;1,0;0,2;1,5;0,5;0,0;26,8
2013;0,7;0,0;1,0;1,3;0,1;2,2;4,0;1,3;6,3;2,9;3,3;0,0;0,0;1,6;5,5;1,0;0,2;2,4;1,1;0,7;35,5
2012;0,1;0,0;0,3;2,0;0,0;1,3;3,3;2,2;4,3;2,7;3,0;0,0;0,8;0,7;3,3;1,0;0,3;3,0;0,6;0,1;28,8
2011;0,0;0,0;0,3;2,0;1,6;2,5;6,5;5,3;4,1;3,0;2,3;0,2;0,0;2,6;1,2;0,1;0,2;3,8;2,3;0,8;38,7
2010;0,1;0,0;2,1;1,3;1,4;1,3;7,2;5,8;4,8;1,2;1,1;0,0;0,0;1,8;1,3;1,4;0,0;4,7;1,1;0,4;36,8
2009;0,4;0,0;3,8;0,8;0,3;0,4;1,6;4,3;2,0;0,3;1,2;0,3;0,0;0,3;2,3;0,0;0,0;3,2;0,2;0,4;21,8

