﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montmeló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:081350&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1500;1485;1475;1430;1410;1375;1370;1350;1285;1250;1210;1150;1130;1095
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";160;155;150;140;135;140;135;130;135;135;135;140;135;130
F Construcció;170;170;175;175;175;160;155;155;150;160;165;150;155;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";545;525;520;530;505;505;505;515;555;545;535;550;810;815
H Transport i emmagatzematge;120;115;115;140;125;100;100;105;95;95;100;85;85;75
I Hostaleria;85;85;85;85;70;70;65;65;55;65;70;70;60;60
J Informació i comunicacions;45;40;5;5;5;5;5;5;5;0;0;0;0;0
K Activitats financeres i d'assegurances;25;25;25;25;25;20;20;20;15;15;15;15;15;15
L Activitats immobiliàries;15;15;20;20;15;20;20;20;20;15;20;15;15;15
M Activitats professionals, científiques i tècniques;160;155;165;165;150;120;110;100;90;80;75;70;50;50
N Activitats administratives i serveis auxiliars;200;200;205;200;190;185;190;190;190;205;205;210;210;200
O Administració pública, Defensa i Seguretat Social obligatòria;210;215;215;240;210;195;185;220;195;200;175;205;185;185
P Educació;15;10;10;5;5;5;5;5;5;5;5;5;5;5
Q Activitats sanitàries i de serveis socials;20;20;20;20;20;50;45;50;45;45;45;40;40;40
R Activitats artístiques, recreatives i d'entreteniment;145;155;155;155;145;140;135;130;130;130;125;120;125;125
S Altres serveis;15;15;15;20;20;20;20;20;20;20;20;20;15;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3425;3385;3345;3355;3210;3105;3065;3075;2990;2975;2895;2840;3030;2975

