﻿Migrantes intramunicipales en el último decenio. Población de 16 años o más por sexo y nivel de formación alcanzado
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7518&t=201100&lang=es
;Hombres;Mujeres;Total
Analfabetismo;5565;8158;13723
Sin estudios;24540;31595;56135
Educación primaria;54793;53145;107938
Educación secundaria obligatoria;166519;134992;301512
Bachillerato;75460;69359;144819
Ciclos de formación profesional de grado medio;50430;43409;93839
Ciclos de formación profesional de grado superior;56845;51641;108486
Diplomaturas universitarias;38164;60483;98647
Grados universitarios, licenciaturas y doctorado;87556;102264;189820
Total;559872;555046;1114919

