﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palau-sator
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171215
;Espanyola;Estrangera;Total
06/2024 (p);140;30;170
05/2024;135;25;160
04/2024;130;20;150
03/2024;130;25;150
02/2024;125;25;150
01/2024;120;20;145
12/2023;125;20;145
11/2023;125;25;150
10/2023;130;25;150
09/2023;130;30;160
08/2023;130;30;160
07/2023;135;30;165
06/2023;130;30;160
05/2023;130;25;155
04/2023;130;25;155
03/2023;130;25;155
02/2023;130;25;155
01/2023;130;25;155
12/2022;135;20;155
11/2022;130;20;150
10/2022;135;20;155
09/2022;135;25;160
08/2022;145;25;170
07/2022;145;25;170
06/2022;145;25;170
05/2022;135;25;160
04/2022;135;25;160
03/2022;130;25;155
02/2022;130;20;150
01/2022;130;20;150
12/2021;131;20;151
11/2021;133;21;154
10/2021;133;22;155
09/2021;131;22;153
08/2021;141;26;167
07/2021;144;27;171
06/2021;142;29;171
05/2021;131;28;159
04/2021;131;26;157
03/2021;130;24;154
02/2021;126;20;146
01/2021;125;21;146
12/2020;125;21;146
11/2020;119;20;139
10/2020;118;22;140
09/2020;120;23;143
08/2020;124;23;147
07/2020;126;21;147
06/2020;120;21;141
05/2020;116;23;139
03/2020;113;19;132
12/2019;119;20;139
09/2019;120;23;143
06/2019;126;20;146
03/2019;114;15;129
12/2018;108;11;119
09/2018;120;18;138
06/2018;125;19;144
03/2018;119;16;135
12/2017;113;15;128
09/2017;114;17;131
06/2017;120;15;135
03/2017;111;11;122
12/2016;106;9;115
09/2016;113;15;128
06/2016;118;17;135
03/2016;114;13;127
12/2015;114;13;127
09/2015;118;12;130
06/2015;123;14;137
03/2015;115;11;126
12/2014;107;8;115
09/2014;112;12;124
06/2014;124;17;141
03/2014;116;8;124
12/2013;113;10;123
09/2013;119;10;129
06/2013;128;13;141
03/2013;118;8;126
12/2012;119;9;128
09/2012;121;19;140
06/2012;125;18;143
03/2012;118;14;132

