﻿Población ocupada. Por grandes grupos de ocupación
Montsià
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=com:22&lang=es
;2021
Directores y gerentes;960
Profesionales científicos e intelectuales;3516
Técnicos y profesionales de apoyo;2334
Empleados oficina, contables y administrativos;2226
Trabajadores restauración, personales y vendedores;5367
Trabajadores act. agrícolas, ganaderas y pesqueras;1359
Artesanos, trabajadores indústrias y construcción;3372
Operadores instalaciones y maquinaria, y montadores;2475
Ocupaciones elementales;4299
Ocupaciones militares;..
No consta;924
Total;26838

