﻿Population. By place of birth (autonomous community and abroad)
Bruc, el
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080253&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1827;1797;1761;1589;946;699;624;611
Barcelona;1794;1764;1728;1552;914;677;599;586
Girona;6;6;6;4;5;5;5;6
Lleida;12;12;12;17;15;6;10;8
Tarragona;12;15;12;16;12;11;10;11
Rest of Spain;249;234;240;252;193;117;104;87
Andalucía;93;87;90;100;69;32;28;17
Aragón;12;12;12;19;14;10;10;13
Principado de Asturias;3;0;3;1;2;0;0;0
Illes Balears;6;6;3;7;1;1;0;0
Canarias;0;0;3;3;2;1;0;0
Cantabria;0;0;0;1;0;0;0;0
Castilla - La Mancha;21;18;18;23;26;24;28;28
Castilla y León;24;24;24;20;16;13;10;13
Comunitat Valenciana;21;18;21;15;8;10;7;3
Extremadura;18;15;15;16;10;5;2;0
Galicia;21;18;21;21;20;7;7;4
Comunidad de Madrid;12;9;9;10;6;3;4;2
Región de Murcia;6;3;3;5;8;4;3;5
Comunidad Foral de Navarra;3;3;3;1;1;1;1;0
País Vasco;9;9;9;7;9;5;4;2
La Rioja;3;0;3;1;0;0;0;0
Ceuta y Melilla;3;0;0;2;1;1;0;0
Foreign;198;192;186;171;95;60;25;9
Total;2277;2223;2181;2012;1234;876;753;707

