﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:252347
;Homes;Dones;Total
Agricultura i ramaderia;119;19;138
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;137;63;200
Electricitat gas i aigua;33;1;34
Construcció;305;22;327
Comerç i reparació;190;165;355
Hostaleria;60;76;136
Transport i comunicacions;59;13;72
Mediació financera;30;17;47
Immob., lloguers i serveis empr.;49;47;96
Adm. pública defensa i SS;166;140;306
Educació;44;86;130
Sanitat i serveis socials;45;128;173
Altres serveis;23;36;59
Personal domèstic;0;31;31
Organismes extraterrit.;0;0;0
Total;1262;844;2106

