﻿Population. By year of arrival in Catalonia
Martorelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081154&lang=en
;2021
2020;39
2019;54
2018;48
2017;48
2016;27
2011-2015;120
2001_2010;249
1991-2000;108
1981-1990;105
Before 1981;849
He has always lived there;3222
Total;4869

