﻿Population. By year of arrival in Catalonia
Anoia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=com:06&lang=en
;2021
2020;1347
2019;2007
2018;1311
2017;1146
2016;888
2011-2015;3099
2001_2010;9090
1991-2000;3369
1981-1990;1986
Before 1981;15738
He has always lived there;84147
Total;124131

