﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Premià de Dalt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:082303&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;75;18;93
De 1900 a 1920;117;39;156
De 1921 a 1940;18;3;24
De 1941 a 1950;42;6;48
De 1951 a 1960;132;30;159
De 1961 a 1970;786;117;903
De 1971 a 1980;801;123;924
De 1981 a 1990;498;42;540
De 1991 a 2000;573;48;621
De 2001 a 2010;495;78;573
De 2011 a 2020;81;30;108
No consta;54;33;87
Total;3675;564;4239

