﻿Persona de referència. Per sexe i edat
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431205
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;1;5
De 25 a 29 anys;4;2;6
De 30 a 34 anys;9;2;11
De 35 a 39 anys;10;2;12
De 40 a 44 anys;7;3;10
De 45 a 49 anys;13;4;17
De 50 a 54 anys;11;4;15
De 55 a 59 anys;13;5;18
De 60 a 64 anys;9;2;11
De 65 a 69 anys;6;3;9
De 70 a 74 anys;10;0;10
De 75 anys i més;8;1;9
Total;104;29;133

