﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Bisbal del Penedès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:430287
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1206;24;12;0;0;1242
2 plantes;108;36;39;0;0;180
3 plantes;6;6;60;0;0;69
4 plantes;0;0;42;0;0;42
5 plantes;0;0;0;0;0;0
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;0;0;9;12;30
Total;1326;63;150;9;12;1560

