﻿Conreus herbacis: cereals per a gra
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170681&lang=es
;1999;1989;1982
     Total;;;
 explot.;30;44;71
 ha;623;477;463
      Secà;;;
 explot.;29;43;66
 ha;359;346;366
       Regadiu;;;
 explot.;24;25;32
 ha;264;131;97
     Blat;;;
 total;;;
 explot.;14;17;24
 ha;113;97;86
 secà;;;
 explot.;14;17;19
 ha;112;95;72
 regadiu;;;
 explot.;1;1;9
 ha;1;2;15
       Ordi;;;
 total;;;
 explot.;16;37;66
 ha;130;190;300
 secà;;;
 explot.;16;37;63
 ha;130;190;268
 regadiu;;;
 explot.;0;0;11
 ha;0;0;32
         Civada;;;
 total;;;
 explot.;2;10;9
 ha;8;45;15
 secà;;;
 explot.;2;10;7
 ha;8;45;11
 regadiu;;;
 explot.;0;0;2
 ha;0;0;4
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;25;24;24
 ha;295;123;49
 secà;;;
 explot.;5;0;5
 ha;32;0;6
 regadiu;;;
 explot.;24;24;22
 ha;263;123;43
                 Melca;;;
 total;;;
 explot.;12;6;6
 ha;42;23;6
 secà;;;
 explot.;12;3;4
 ha;42;17;3
 regadiu;;;
 explot.;0;3;3
 ha;0;6;3
                   Altres;;;
 total;;;
 explot.;6;0;4
 ha;35;0;5
 secà;;;
 explot.;6;0;4
 ha;35;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

