﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:251569&lang=en
;2009
   Totes les edats;
 titulars;
 total;104
 homes;82
 dones;22
 titulars caps d'explotació;
 total;87
 homes;76
 dones;11
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
         De 35 a 44 anys;
 titulars;
 total;16
 homes;16
 dones;0
 titulars caps d'explotació;
 total;14
 homes;14
 dones;0
           De 45 a 54 anys;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
             De 55 a 64 anys;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               De 65 anys o més;
 titulars;
 total;42
 homes;29
 dones;13
 titulars caps d'explotació;
 total;31
 homes;26
 dones;5

