﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torrelles de Llobregat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082896
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;153;609;698;1122;2582
De 15 a 19 anys;15;139;62;0;216
De 20 a 24 anys;4;17;68;73;162
De 25 a 29 anys;3;18;43;81;145
De 30 a 34 anys;3;36;31;75;145
De 35 a 39 anys;4;54;61;106;225
De 40 a 44 anys;3;42;47;123;215
De 45 a 49 anys;7;68;82;206;363
De 50 a 54 anys;3;46;95;150;294
De 55 a 59 anys;7;37;76;120;240
De 60 a 64 anys;6;44;59;77;186
De 65 a 69 anys;9;36;37;58;140
De 70 a 74 anys;20;41;18;20;99
75 anys o més;69;31;19;33;152
Dones;249;519;578;1243;2589
De 15 a 19 anys;10;115;64;0;189
De 20 a 24 anys;3;11;75;94;183
De 25 a 29 anys;3;8;25;92;128
De 30 a 34 anys;2;17;30;108;157
De 35 a 39 anys;1;16;38;129;184
De 40 a 44 anys;5;30;36;192;263
De 45 a 49 anys;4;42;68;238;352
De 50 a 54 anys;3;41;69;123;236
De 55 a 59 anys;10;55;70;110;245
De 60 a 64 anys;14;53;45;84;196
De 65 a 69 anys;12;43;23;41;119
De 70 a 74 anys;27;41;18;13;99
75 anys o més;155;47;17;19;238
Total;402;1128;1276;2365;5171
De 15 a 19 anys;25;254;126;0;405
De 20 a 24 anys;7;28;143;167;345
De 25 a 29 anys;6;26;68;173;273
De 30 a 34 anys;5;53;61;183;302
De 35 a 39 anys;5;70;99;235;409
De 40 a 44 anys;8;72;83;315;478
De 45 a 49 anys;11;110;150;444;715
De 50 a 54 anys;6;87;164;273;530
De 55 a 59 anys;17;92;146;230;485
De 60 a 64 anys;20;97;104;161;382
De 65 a 69 anys;21;79;60;99;259
De 70 a 74 anys;47;82;36;33;198
75 anys o més;224;78;36;52;390

