﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mollerussa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251370
;2009;1999
      Total;;
 explot.;24;29
 jornades;20801;14047
 UTA;88;56
     Mà d'obra familiar;;
 total;;
  explot.;18;26
 nombre persones;33;46
  jornades;2928;6171
  UTA;10;21
 titular;;
 nombre persones;18;26
  jornades;2042;4376
  UTA;7;15
 altres familiars;;
  explot.;9;14
 nombre persones;15;20
  jornades;886;1795
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;13;11
  jornades;17851;7790
  UTA;78;34
 fixa;;
  explot.;10;6
 nombre persones;27;22
  jornades;5525;4775
  UTA;24;21
 eventual;;
  explot.;8;9
  jornades;12326;3015
  UTA;54;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;4
 jornades;23;86
 UTA;0;0

