﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:430290
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;9;6;11;11;13;33;24;29;13;0;149
Catalunya;7;4;10;11;9;31;22;26;3;0;123
Barcelona;2;0;4;0;3;1;5;2;1;0;18
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;1;0;0;0;1;3;2;2;0;0;9
Tarragona;4;4;6;11;5;27;15;22;2;0;96
Resta de l'Estat;2;1;1;0;4;2;0;2;3;0;15
Andalusia;0;1;1;0;2;1;0;2;1;0;8
Aragó;0;0;0;0;2;0;0;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;1;0;0;0;0;1
Extremadura;1;0;0;0;0;0;0;0;1;0;2
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;0;0;0;0;2;1;7;0;11

