﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Roda de Berà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:431310&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
De 5 a 9 anys;2;5;7;0;1;1;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;3;9;12
De 10 a 14 anys;3;3;6;1;1;2;0;0;0;2;0;2;0;1;1;1;1;2;0;0;0;7;6;13
De 15 a 19 anys;3;4;7;1;1;2;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;8;5;13
De 20 a 24 anys;5;2;7;7;6;13;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;12;10;22
De 25 a 29 anys;3;1;4;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;5;10
De 30 a 34 anys;0;0;0;2;1;3;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;3;2;5
De 35 a 39 anys;6;1;7;2;3;5;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;9;6;15
De 40 a 44 anys;1;7;8;4;3;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;11;16
De 45 a 49 anys;5;1;6;3;6;9;0;1;1;0;2;2;0;1;1;1;1;2;0;0;0;9;12;21
De 50 a 54 anys;3;6;9;3;4;7;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;9;11;20
De 55 a 59 anys;5;3;8;4;2;6;0;0;0;1;2;3;2;2;4;0;0;0;0;0;0;12;9;21
De 60 a 64 anys;1;6;7;2;3;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;9;13
De 65 a 69 anys;1;1;2;3;3;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;4;9
De 70 a 74 anys;2;0;2;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5
De 75 a 79 anys;1;2;3;2;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 80 a 84 anys;0;4;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
De 85 anys i més;3;1;4;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;3;6
Total;44;48;92;37;45;82;0;1;1;6;7;13;11;8;19;4;7;11;0;0;0;102;116;218

