﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:082652
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);205;325;310;240;1080
05/2024;180;325;305;240;1050
04/2024;180;330;300;235;1045
03/2024;180;335;305;235;1055
02/2024;180;330;305;235;1050
01/2024;175;330;300;235;1045
12/2023;175;325;305;235;1040
11/2023;180;325;310;240;1055
10/2023;180;325;310;240;1055
09/2023;180;320;305;240;1040
08/2023;180;315;305;230;1030
07/2023;200;320;305;230;1060
06/2023;190;330;300;235;1060
05/2023;190;335;305;230;1065
04/2023;190;335;310;230;1065
03/2023;180;335;305;230;1055
02/2023;185;330;310;230;1055
01/2023;175;335;305;230;1045
12/2022;170;330;295;230;1025
11/2022;180;340;300;230;1050
10/2022;165;345;295;225;1030
09/2022;165;345;295;225;1030
08/2022;160;335;290;215;1000
07/2022;180;345;285;215;1025
06/2022;175;345;290;210;1015
05/2022;170;345;285;215;1015
04/2022;165;350;285;215;1015
03/2022;160;350;295;215;1020
02/2022;165;350;295;210;1025
01/2022;160;355;295;210;1025
12/2021;160;356;288;214;1018
11/2021;161;360;291;216;1028
10/2021;164;350;295;214;1023
09/2021;154;340;293;215;1002
08/2021;160;336;289;215;1000
07/2021;175;348;291;217;1031
06/2021;173;349;290;215;1027
05/2021;155;355;289;213;1012
04/2021;162;354;292;215;1023
03/2021;160;356;289;213;1018
02/2021;163;355;290;210;1018
01/2021;159;353;286;206;1004
12/2020;157;346;282;208;993
11/2020;162;355;284;213;1014
10/2020;156;351;286;211;1004
09/2020;145;338;280;214;977
08/2020;145;324;268;212;949
07/2020;156;319;270;213;958
06/2020;157;324;269;212;962
05/2020;147;326;266;213;952
03/2020;157;326;266;216;965
12/2019;162;348;264;212;986
09/2019;160;351;266;206;983
06/2019;191;354;265;213;1023
03/2019;169;356;272;210;1007
12/2018;164;357;269;203;993
09/2018;172;371;267;195;1005
06/2018;179;361;260;189;989
03/2018;155;368;257;185;965
12/2017;154;357;267;180;958
09/2017;152;350;267;189;958
06/2017;158;357;260;189;964
03/2017;150;357;261;184;952
12/2016;140;342;259;184;925
09/2016;144;345;258;176;923
06/2016;161;340;264;170;935
03/2016;148;332;253;163;896
12/2015;143;323;258;152;876
09/2015;138;331;266;143;878
06/2015;160;338;274;143;915
03/2015;136;336;279;139;890
12/2014;139;322;260;137;858
09/2014;137;325;260;133;855
06/2014;155;328;266;130;879
03/2014;141;329;253;130;853
12/2013;127;319;249;118;813
09/2013;129;331;252;116;828
06/2013;131;338;246;118;833
03/2013;127;331;251;115;824
12/2012;126;340;260;117;843
09/2012;123;356;265;111;855
06/2012;124;351;268;109;852
03/2012;129;366;264;108;867

