﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:431397
;1999;1989
     Total;;
 explot.;99;109
 UDE;1495;1007
     UDE;;
 <1;;
 explot.;17;17
 UDE;10;9
 1 a <2;;
 explot.;11;19
 UDE;16;27
 2 a <4;;
 explot.;11;19
 UDE;31;54
 4 a <6;;
 explot.;12;10
 UDE;60;50
 6 a <8;;
 explot.;5;4
 UDE;35;29
 8 a <12;;
 explot.;11;11
 UDE;109;113
 12 a <16;;
 explot.;6;6
 UDE;82;81
 16 a <40;;
 explot.;18;21
 UDE;469;534
 40 a <60;;
 explot.;4;1
 UDE;205;44
 60 a <100;;
 explot.;0;1
 UDE;0;66
 >=100;;
 explot.;4;0
 UDE;477;0

