﻿Population. By year of arrival in Spain, sex and place of birth
Sallent. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:081918&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;15;12;27;12;12;27
2019;0;3;3;0;0;0;21;30;51;21;30;54
2018;0;3;3;0;0;0;24;15;39;24;15;42
2017;0;0;0;0;0;0;9;12;24;12;15;24
2016;3;0;3;0;0;0;12;12;27;15;15;30
2011-2015;0;0;6;0;0;0;21;21;45;24;24;48
2001_2010;3;6;6;3;0;3;132;132;264;138;135;273
1991-2000;0;3;3;0;0;0;30;24;54;30;27;54
1981-1990;0;0;0;0;0;0;6;6;15;6;6;15
Before 1981;0;0;0;0;0;0;24;15;39;21;18;39
He has always lived there;2505;2646;5154;444;516;960;0;0;0;2946;3165;6111
Total;2517;2658;5172;447;519;963;291;285;576;3252;3462;6711

