﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Selva. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:34&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1315;40;55;1405
B Indústries extractives;65;5;0;70
C Indústries manufactureres;11525;525;100;12150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;0;0;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";670;65;0;740
F Construcció;3935;120;20;4075
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10305;445;165;10915
H Transport i emmagatzematge;3270;230;5;3505
I Hostaleria;11965;435;95;12495
J Informació i comunicacions;990;45;35;1070
K Activitats financeres i d'assegurances;680;20;5;705
L Activitats immobiliàries;480;5;0;485
M Activitats professionals, científiques i tècniques;2230;155;90;2470
N Activitats administratives i serveis auxiliars;3685;1250;10;4945
O Administració pública, Defensa i Seguretat Social obligatòria;780;935;2210;3925
P Educació;1565;1345;840;3750
Q Activitats sanitàries i de serveis socials;3430;1510;515;5455
R Activitats artístiques, recreatives i d'entreteniment;1705;120;15;1840
S Altres serveis;1130;75;15;1220
T Activitats llars;790;95;0;890
U Organismes extraterritorials;5;0;0;5
Total;60570;7415;4175;72165

