﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:081108&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3390;2949;6339;2055;2010;4065;108;543;651;507;540;1047;219;114;333;6279;6156;12435
De 0 a 15 anys;1278;1242;2520;0;0;0;0;0;0;0;0;0;0;0;0;1278;1242;2520
De 16 a 64 anys;2064;1656;3720;1491;1578;3069;18;90;108;444;477;921;213;111;324;4227;3915;8145
65 anys o més;45;54;99;564;432;996;90;453;543;66;60;126;6;3;9;771;999;1770
Resta d'Espanya;201;180;378;1029;951;1980;120;531;651;183;168;351;42;36;81;1575;1866;3441
De 0 a 15 anys;18;15;30;0;0;0;0;0;0;0;0;0;0;0;0;18;15;33
De 16 a 64 anys;147;123;273;387;411;798;12;48;63;114;108;219;36;18;57;699;711;1410
65 anys o més;33;42;72;642;540;1182;108;483;591;72;57;129;6;18;24;858;1140;2001
Estranger;555;414;969;576;627;1206;9;60;72;90;150;237;324;213;537;1557;1464;3021
De 0 a 15 anys;99;93;192;0;0;0;0;0;0;0;0;0;6;3;6;102;93;195
De 16 a 64 anys;444;312;753;528;576;1104;3;21;24;72;135;210;309;189;495;1353;1233;2586
65 anys o més;18;9;24;51;54;105;9;39;45;18;12;27;15;27;39;102;138;240
Total;4143;3543;7686;3660;3588;7251;240;1137;1374;780;855;1635;588;366;954;9411;9486;18897
De 0 a 15 anys;1392;1350;2745;0;0;0;0;0;0;0;0;0;3;0;3;1395;1350;2748
De 16 a 64 anys;2655;2091;4746;2406;2565;4971;30;162;192;627;723;1350;558;315;876;6279;5859;12138
65 anys o més;96;99;198;1254;1026;2280;204;975;1182;153;132;282;24;48;72;1734;2277;4011

