﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilobí del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:083041&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;71;21;4;..;100
2022;5;69;23;..;..;101
2021;5;69;24;..;..;102
2020;..;70;22;4;..;100
2019;..;69;20;..;..;94
2018;..;65;18;..;..;87
2017;..;65;20;..;..;89
2016;4;64;21;..;..;92
2014;6;59;27;..;..;96
2013;..;58;28;5;..;95
2012;..;56;25;..;..;86
2011;..;54;27;..;..;85

