﻿Employed population. By section of economic activity of the establishment and sex
Terra Alta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=com:37&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;606;207;813
Extractive industries;6;0;6
Manufacturing industries;471;312;783
Electricity, gas, steam and air conditioning supply;18;6;24
"Water supply; sewerage, waste management and remediation activities";15;6;21
Construction;342;30;372
"Wholesale and retail trade; repair of motor vehicles and motorcycles";285;282;567
Transportation and storage;126;27;150
Accommodation and food service activities;96;180;276
Information and communication;36;21;57
Financial and insurance activities;27;30;57
Real estate activities;3;6;9
Professional, scientific and technical activities;63;81;141
Administrative and support service activities;69;102;171
"Public administration and defence; compulsory social security";165;216;381
Education;60;171;231
Human health and social work activities;57;267;324
Arts, entertainment and recreation;30;24;54
Other services;33;78;114
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;30;30
Extraterritorial organisations;0;0;0
Unknown;0;3;6
Total;2508;2076;4581

