﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sant Celoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082021&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;180;66;240
Profesionales científicos e intelectuales;435;696;1134
Técnicos y profesionales de apoyo;504;399;903
Empleados oficina, contables y administrativos;228;507;735
Trabajadores restauración, personales y vendedores;492;885;1380
Trabajadores act. agrícolas, ganaderas y pesqueras;33;6;39
Artesanos, trabajadores indústrias y construcción;771;108;879
Operadores instalaciones y maquinaria, y montadores;600;141;738
Ocupaciones elementales;615;546;1161
Ocupaciones militares;..;..;..
No consta;171;117;291
Total;4026;3468;7497

