﻿Nascuts vius segons la professió de la mare i del pare
Maresme. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=com:21
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;10;16;7;6;6;0;6;2;5;9;67
Professionals científics i intel·lectuals;0;44;212;116;66;59;8;71;30;30;94;730
Tècnics i professionals de suport;0;11;65;75;23;32;0;27;16;13;43;305
Empleats oficina, comptables i administratius;0;14;59;57;28;35;2;53;24;29;39;340
Treballadors restauració, personals i venedors;0;7;40;41;30;94;4;91;32;50;106;495
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;0;0;0;0;1;0;0;0;2
Artesans, treballadors indústries i construcció;0;0;2;3;1;4;0;8;3;4;4;29
Operadors instal·lacions i maquinària, i muntadors;0;1;1;2;0;2;0;4;6;4;4;24
Ocupacions elementals;0;0;4;13;6;16;2;20;7;28;39;135
No hi consta;0;21;62;73;35;101;5;126;60;109;445;1037
Total;0;108;462;387;195;349;21;407;180;272;783;3164

