﻿Distribució de la superfície agrícola utilitzada (SAU)
Marçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430764&lang=es
;2009;1999
   Total;;
   explot.;113;132
    ha;625;753
 secà;;
 explot.;100;113
 ha;499;595
 regadiu;;
 explot.;65;97
 ha;126;158
       Terres llaurades;;
 explot.;113;132
 ha;591;752
        Pastures permanents;;
 explot.;5;1
 ha;34;2

