﻿Population. By year of arrival in Spain, sex and nationality
Canovelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:080410&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;21;33;84;57;138;96;75;171
2019;45;18;63;213;150;366;258;171;429
2018;30;24;51;105;60;162;132;81;216
2017;30;15;45;90;69;159;120;87;204
2016;24;21;42;60;39;102;84;60;144
2011-2015;66;63;132;165;174;339;231;237;468
2001_2010;465;489;957;777;519;1296;1242;1008;2253
1991-2000;171;123;294;96;27;126;270;153;420
1981-1990;60;33;93;15;3;18;75;36;111
Before 1981;39;33;72;9;3;15;48;36;84
He has always lived there;5928;5955;11883;240;210;450;6168;6165;12336
Total;6867;6798;13665;1857;1311;3168;8724;8112;16836

