﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Martorell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:081141&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,76;2244,8;4
2022;12,76;2248,0;4
2021;12,76;2246,6;4
2020;12,76;2254,9;4
2019;12,76;2209,2;4
2018;12,76;2182,6;4
2017;12,76;2169,4;4
2016;12,76;2166,5;4
2015;12,76;2170,4;4
2014;12,76;2186,1;4
2013;12,76;2202,8;4
2012;12,76;2199,8;4
2011;12,76;2151,8;4
2010;12,76;2101,5;4
2009;12,76;2091,0;4
2008;12,76;2050,9;4
2007;12,76;2025,4;4
2006;12,76;2050,9;4
2005;12,76;2019,3;4
2004;12,76;1960,0;4
2003;12,76;1923,9;4
2002;12,76;1844,0;4
2001;12,76;1766,2;4
2000;12,76;1670,4;4
1999;12,76;1565,0;4
1998;12,76;1482,5;4

