﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilella Alta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431732&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);50;15;65
05/2024;50;15;65
04/2024;50;15;65
03/2024;50;15;65
02/2024;50;15;65
01/2024;45;15;60
12/2023;45;15;60
11/2023;50;15;65
10/2023;50;15;65
09/2023;50;15;65
08/2023;45;15;60
07/2023;45;15;60
06/2023;45;15;60
05/2023;50;15;65
04/2023;50;15;65
03/2023;50;15;65
02/2023;50;15;65
01/2023;50;15;65
12/2022;50;15;65
11/2022;50;15;65
10/2022;50;15;65
09/2022;50;15;65
08/2022;45;15;60
07/2022;45;15;60
06/2022;45;15;60
05/2022;50;15;65
04/2022;50;15;65
03/2022;50;15;65
02/2022;50;15;65
01/2022;50;15;65
12/2021;51;16;67
11/2021;49;16;65
10/2021;49;16;65
09/2021;50;16;66
08/2021;45;16;61
07/2021;45;16;61
06/2021;45;16;61
05/2021;51;16;67
04/2021;50;16;66
03/2021;48;16;64
02/2021;48;15;63
01/2021;46;15;61
12/2020;44;15;59
11/2020;41;15;56
10/2020;40;15;55
09/2020;43;15;58
08/2020;37;16;53
07/2020;38;16;54
06/2020;36;15;51
05/2020;40;16;56
03/2020;41;15;56
12/2019;41;15;56
09/2019;43;14;57
06/2019;39;14;53
03/2019;42;14;56
12/2018;38;16;54
09/2018;38;16;54
06/2018;35;18;53
03/2018;38;19;57
12/2017;39;18;57
09/2017;38;18;56
06/2017;32;19;51
03/2017;38;19;57
12/2016;38;19;57
09/2016;41;19;60
06/2016;32;19;51
03/2016;39;20;59
12/2015;39;20;59
09/2015;40;20;60
06/2015;31;20;51
03/2015;36;20;56
12/2014;33;20;53
09/2014;37;20;57
06/2014;30;20;50
03/2014;34;19;53
12/2013;34;20;54
09/2013;39;21;60
06/2013;30;20;50
03/2013;30;20;50
12/2012;32;20;52
09/2012;35;20;55
06/2012;34;22;56
03/2012;37;23;60

