﻿Viviendas principales. Por tipo de edificio y año de construcción
Alcanar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:430043&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;0
De 1900 a 1920;192;6;3;0;0;204
De 1921 a 1940;396;15;9;0;0;417
De 1941 a 1950;135;6;9;0;0;156
De 1951 a 1960;150;12;54;0;0;216
De 1961 a 1970;213;24;69;0;0;306
De 1971 a 1980;306;33;171;0;3;513
De 1981 a 1990;159;21;156;0;0;336
De 1991 a 2000;198;42;249;0;3;492
De 2001 a 2010;165;42;858;0;0;1068
De 2011 a 2020;24;3;12;0;0;39
No consta;3;0;3;51;9;66
Total;1947;207;1584;51;15;3810

