﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Andreu de Llavaneres
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081976&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;867;3883;944;847;3908;1144;1714;7791;2088
2021;855;3748;915;796;3752;1084;1651;7500;1999
2020;904;3717;892;825;3738;1057;1729;7455;1949
2019;906;3662;856;823;3690;1031;1729;7352;1887
2018;949;3594;827;856;3673;978;1805;7267;1805
2017;983;3530;813;847;3614;971;1830;7144;1784
2016;1004;3479;791;867;3567;955;1871;7046;1746
2015;987;3419;760;866;3542;919;1853;6961;1679
2014;1016;3463;718;913;3580;900;1929;7043;1618
2013;1009;3537;672;908;3553;879;1917;7090;1551
2012;1003;3563;659;899;3556;861;1902;7119;1520
2011;1031;3534;623;877;3502;839;1908;7036;1462
2010;1008;3508;618;901;3466;802;1909;6974;1420
2009;998;3493;592;888;3447;763;1886;6940;1355
2008;1019;3486;586;881;3327;710;1900;6813;1296
2007;997;3409;562;854;3238;685;1851;6647;1247
2006;971;3339;532;846;3139;636;1817;6478;1168
2005;900;3325;491;798;3080;586;1698;6405;1077
2004;792;3119;478;771;2964;583;1563;6083;1061
2003;741;3038;445;760;2902;564;1501;5940;1009
2002;681;2923;439;684;2826;538;1365;5749;977
2001;628;2713;396;631;2605;493;1259;5318;889
2000;609;2602;368;628;2499;455;1237;5101;823

