﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sallent
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081918&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;45;76;467;386;528;483
2022;48;90;481;393;528;480
2021;80;435;301;419;443;352
2020;90;458;294;411;439;335
2019;100;497;313;417;439;318
2018;107;519;314;421;424;298
2017;117;555;342;434;396;274
2016;124;569;348;423;402;257
2014;150;625;361;413;392;225
2013;144;673;359;398;383;215
2012;153;713;375;381;369;199
2011;148;761;376;366;347;179

