﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:250292&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;68;2;9;82
Tècnics i professionals científics i intel·lectuals;0;17;2;58;1;2;80
Tècnics i professionals de suport;1;12;5;63;2;1;84
Empleats administratius;0;6;2;31;0;2;41
Treballadors de serveis i venedors de comerç;3;15;2;57;5;12;94
Treballadors qualificats en act. agràries i pesqueres;3;6;0;93;20;51;173
Artesans i treballadors qualificats de les indústries i la construcció;3;4;2;175;22;15;221
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;68;9;12;90
Treballadors no qualificats;7;8;5;51;8;9;88
Forces armades;0;0;0;0;0;0;0
Total;18;71;18;664;69;113;953

