﻿Population. By marital status, place of birth, sex and five-year age group
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:080193&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;250995;238971;489966;149781;148473;298251;8271;44115;52386;27336;38445;65781;13587;7941;21525;449967;477942;927909
Less than 15 years;88767;84225;172992;0;0;0;0;0;0;0;0;3;0;0;0;88770;84225;172998
From 15 to 19 years;27039;25947;52986;0;9;9;0;0;0;30;6;33;66;54;120;27132;26019;53151
From 20 to 24 years;23946;22749;46695;69;159;228;0;0;3;36;9;45;9;12;18;24060;22929;46992
From 25 to 29 years;23295;21843;45138;630;1212;1845;6;12;15;72;84;156;9;12;24;24015;23163;47178
From 30 to 34 years;17868;15807;33681;3432;4737;8172;3;9;12;258;480;738;2490;1398;3888;24054;22437;46488
From 35 to 39 years;15657;13521;29178;7989;9288;17277;15;30;45;891;1314;2208;2430;1239;3666;26982;25392;52374
From 40 to 44 years;15723;13779;29502;13239;14310;27549;45;108;156;2151;3006;5157;2301;1200;3504;33462;32406;65868
From 45 to 49 years;13230;11763;24993;17610;18531;36138;102;339;441;4098;5529;9627;2190;1254;3444;37227;37416;74646
From 50 to 54 years;9138;8052;17190;18399;19863;38265;213;750;966;5004;6702;11706;1923;1095;3021;34680;36468;71145
From 55 to 59 years;6147;6027;12174;19167;20316;39486;372;1587;1956;5013;6642;11655;1347;900;2250;32046;35475;67521
From 60 to 64 years;4227;4440;8667;18129;17772;35898;618;2466;3087;3882;5520;9405;219;126;345;27072;30327;57399
From 65 to 69 years;2322;2934;5259;14400;13869;28266;723;3213;3936;2535;3861;6396;159;105;267;20139;23985;44127
From 70 to 74 years;1512;2247;3759;13047;11856;24903;978;4884;5859;1764;2796;4557;135;117;252;17433;21900;39333
From 75 to 79 years;993;1773;2766;10005;8367;18372;1083;6231;7311;921;1425;2346;129;96;222;13128;17889;31017
From 80 to 84 years;555;1275;1827;6843;4734;11574;1146;7428;8574;408;645;1053;78;123;201;9030;14199;23229
85 years and over;573;2583;3156;6828;3444;10269;2967;17058;20025;273;420;693;99;204;303;10734;23709;34446
Rest of Spain;26118;30024;56145;63480;63264;126744;7143;39024;46167;7161;10932;18093;2289;2049;4341;106197;145293;251487
Less than 15 years;1560;1485;3045;0;0;0;0;0;0;0;0;0;0;0;0;1557;1488;3045
From 15 to 19 years;603;594;1200;3;0;3;0;0;0;0;0;0;15;9;24;621;606;1227
From 20 to 24 years;726;885;1611;3;15;18;0;0;0;0;0;0;0;6;6;732;906;1638
From 25 to 29 years;2940;3546;6483;114;147;261;0;3;0;6;21;24;6;3;9;3063;3714;6780
From 30 to 34 years;3984;4224;8208;594;897;1497;3;6;6;57;60;114;237;168;405;4872;5355;10230
From 35 to 39 years;3363;3279;6642;1362;1608;2973;0;12;9;153;189;345;264;180;444;5142;5268;10410
From 40 to 44 years;2733;2634;5367;1917;2019;3936;3;12;15;306;396;705;231;129;360;5193;5190;10386
From 45 to 49 years;1845;1650;3498;2178;2364;4542;6;33;42;465;564;1032;222;132;354;4722;4743;9465
From 50 to 54 years;1398;1266;2664;2664;3006;5667;36;111;147;675;885;1560;270;186;453;5040;5454;10494
