﻿Bovins
Begur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170139
;1999;1989
     Total bovins;;
 explot.;1;6
 caps;20;68
     Vaques;;
 total;;
 explot.;0;6
 caps;0;50
 de llet;;
 explot.;0;6
 caps;0;50
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;4
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;4
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;20;8
 mascles;;
 explot.;1;1
 caps;20;6
 femelles;;
 explot.;0;1
 caps;0;2

