﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:431310
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;4;5;3;5;3;4;5;6;1;40
dones;0;0;0;2;0;0;0;2;0;0;0;4
total;1;3;4;7;3;5;3;6;5;6;1;44
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;2;0;0;0;0;1;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;1;0;0;2;0;0;1;0;0;0;7
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;3;1;0;1;3;0;0;1;0;0;0;9
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;2;1;4;1;2;3;3;4;1;0;23
dones;1;0;0;0;1;2;0;0;0;0;0;4
total;3;2;1;4;2;4;3;3;4;1;0;27
Indústria química;;;;;;;;;;;;
homes;2;1;2;0;1;2;0;2;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;2;0;1;2;0;2;0;0;0;10
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;1;6;4;14;9;4;5;3;1;0;50
dones;0;1;2;1;0;0;0;2;0;0;0;6
total;3;2;8;5;14;9;4;7;3;1;0;56
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;2;2;1;2;2;0;0;0;11
dones;3;2;3;1;5;1;0;0;2;0;0;17
total;3;3;4;3;7;2;2;2;2;0;0;28
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;4;1;3;0;0;0;1;0;10
dones;0;1;0;3;3;0;1;0;0;0;0;8
total;0;1;1;7;4;3;1;0;0;1;0;18
Suro i fusta;;;;;;;;;;;;
homes;1;3;3;4;4;0;1;3;2;3;0;24
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;3;4;4;0;1;3;2;3;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;0;0;1;1;1;0;0;0;0;5
dones;2;1;0;1;0;0;0;0;0;0;0;4
total;3;2;0;1;1;1;1;0;0;0;0;9
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;0;0;1;2;0;2;0;0;6
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;1;2;0;2;0;0;7
Construcció;;;;;;;;;;;;
homes;9;24;23;17;18;17;35;14;10;11;0;178
dones;6;1;1;2;0;1;0;0;1;0;0;12
total;15;25;24;19;18;18;35;14;11;11;0;190
Comerç i reparació;;;;;;;;;;;;
homes;6;1;7;4;4;4;5;2;2;2;0;37
dones;4;19;6;7;3;7;2;5;5;1;0;59
total;10;20;13;11;7;11;7;7;7;3;0;96
Hostaleria i restauració;;;;;;;;;;;;
homes;1;10;8;4;3;9;6;2;1;5;0;49
dones;2;5;5;3;2;9;1;2;3;1;0;33
total;3;15;13;7;5;18;7;4;4;6;0;82
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;3;2;6;3;1;0;1;3;0;20
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;1;4;2;7;3;1;0;1;3;0;22
Comunicacions;;;;;;;;;;;;
homes;0;2;1;0;0;1;0;0;1;0;0;5
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;2;1;0;0;2;1;0;1;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;0;0;1;1;2;2;3;1;0;12
dones;0;0;2;2;0;0;1;0;0;0;0;5
total;0;2;2;2;1;1;3;2;3;1;0;17
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;3;2;0;1;0;0;0;0;0;6
dones;2;2;2;2;0;0;0;0;0;0;0;8
total;2;2;5;4;0;1;0;0;0;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;3;5;0;1;0;0;3;0;16
dones;1;3;0;2;1;0;0;0;1;0;0;8
total;1;4;3;5;6;0;1;0;1;3;0;24
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;2;5;1;0;0;2;1;0;13
dones;0;1;3;0;4;4;0;0;0;0;0;12
total;0;1;5;2;9;5;0;0;2;1;0;25
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;3;2;4;2;0;2;0;0;16
dones;0;0;1;3;2;0;3;0;0;0;0;9
total;0;1;3;6;4;4;5;0;2;0;0;25
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;1;3;0;2;0;1;0;10
dones;2;2;3;2;2;0;1;0;1;0;0;13
total;2;3;4;3;3;3;1;2;1;1;0;23
Total;;;;;;;;;;;;
homes;29;57;71;63;74;68;68;42;38;39;1;550
dones;23;38;29;32;26;25;10;11;14;2;0;210
total;52;95;100;95;100;93;78;53;52;41;1;760

