﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Reus. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:431233&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;195;195;390;576;552;1125;768;747;1515
2019;234;258;489;807;783;1590;1038;1038;2076
2018;243;237;480;555;495;1050;795;732;1530
2017;252;210;462;327;372;699;576;582;1158
2016;189;195;381;261;249;510;447;441;891
2011-2015;756;831;1590;684;840;1524;1440;1671;3111
2001-2010;2352;2661;5013;3717;3837;7554;6066;6498;12567
1991-2000;1389;1380;2769;420;342;759;1806;1722;3528
1981-1990;1179;1269;2448;63;36;99;1242;1302;2544
Antes de 1981;6207;7596;13800;15;24;39;6222;7620;13842
Siempre ha vivido;29496;30963;60456;1371;1389;2760;30870;32349;63219
Total;42486;45789;88278;8793;8913;17703;51279;54702;105981

