﻿Població. Per sexe i estat civil
Preixens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:251771&lang=en
;2001;1996;1991
Solters;;;
homes;90;90;104
dones;82;77;88
total;172;167;192
Casats;;;
homes;132;141;152
dones;131;141;151
total;263;282;303
Vidus;;;
homes;13;16;14
dones;51;51;40
total;64;67;54
Separats;;;
homes;3;3;0
dones;1;0;0
total;4;3;0
Divorciats;;;
homes;3;1;0
dones;1;1;1
total;4;2;1
Total;;;
homes;241;251;270
dones;266;270;280
total;507;521;550

