﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Castellar de la Ribera. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250642&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;13;21;24;47;105
Hombres;5;7;16;20;48
Mujeres;8;14;8;27;57
Extranjera;1;0;2;0;3
Hombres;0;0;1;0;1
Mujeres;1;0;1;0;2
Total;14;21;26;47;108
Hombres;5;7;17;20;49
Mujeres;9;14;9;27;59

