﻿Población de 16 años o más. Por el grado de participación en el cuidado de personas dependientes fuera del hogar, sexo y la relación con la actividad económica
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17754&lang=es
;Se encarga de la mayoría de los cuidados;Se encarga de una parte importante de los cuidados;Se encarga de una pequeña parte de los cuidados;No se encarga habitualmente de los cuidados;No tiene ninguna persona dependiente a su cargo;Total
Hombres;25,7;152,9;165,0;590,1;2150,4;3084,1
Población ocupada;16,8;116,6;111,4;326,7;1182,9;1754,5
Población desocupada;3,0;16,0;8,5;47,0;199,3;273,7
Población inactiva;5,9;20,2;45,1;216,4;768,2;1055,8
Mujeres;102,8;185,4;144,1;548,8;2290,8;3271,8
Población ocupada;61,3;128,3;77,7;240,3;1068,2;1575,7
Población desocupada;16,5;21,6;16,7;53,8;229,0;337,7
Población inactiva;25,0;35,4;49,6;254,7;993,7;1358,4
Total;128,5;338,2;309,1;1138,9;4441,3;6355,9
Población ocupada;78,0;244,9;189,1;567,1;2251,1;3330,2
Población desocupada;19,6;37,6;25,2;100,7;428,2;611,4
Población inactiva;30,8;55,7;94,8;471,1;1761,9;2414,2

