﻿Llars unipersonals. Per edat i estat civil. Homes
Gironès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=com:20&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;100;5;0;1;0;106
De 20 a 24 anys;330;13;0;2;3;348
De 25 a 29 anys;547;96;1;19;4;667
De 30 a 34 anys;547;177;7;53;12;796
De 35 a 39 anys;329;192;2;78;54;655
De 40 a 44 anys;189;171;4;80;39;483
De 45 a 49 anys;160;136;3;79;55;433
De 50 a 54 anys;117;113;11;72;40;353
De 55 a 59 anys;111;114;18;58;28;329
De 60 a 64 anys;106;111;36;47;22;322
De 65 a 69 anys;113;136;85;26;8;368
De 70 a 74 anys;88;95;105;19;7;314
De 75 a 79 anys;41;84;145;10;5;285
De 80 a 84 anys;19;36;129;2;1;187
De 85 anys i més;9;25;121;1;1;157
Total;2806;1504;667;547;279;5803

