﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Matadepera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081206
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1300;750;150;0;20;2220
Curs 2021/22;1345;740;175;0;20;2285
Curs 2020/21;1325;770;200;0;25;2325
Curs 2019/20;1325;715;220;0;35;2300
Curs 2018/19;1315;705;230;0;40;2290
Curs 2017/18;1285;715;245;0;45;2290
Curs 2016/17;1265;700;250;0;45;2265
Curs 2015/16;1255;670;275;0;50;2255
Curs 2014/15;1280;655;210;0;60;2205
Curs 2013/14;1280;660;200;0;50;2185
Curs 2012/13;1300;695;175;0;30;2200
Curs 2011/12;1375;785;100;0;25;2285

