﻿Població de 6 a 64 anys amb discapacitat en el grup d'interrelacions i relacions personals. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12715
;Homes;Dones;Total
Total;28,3;16,3;44,6
Interacciones interpersonals bàsiques;9,9;3,1;13,0
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;3,7;1,6;5,3
Onze i més discapacitats;6,3;1,4;7,7
Relacionar-se amb desconeguts;15,5;6,4;21,9
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;3,9;2,4;6,3
Onze i més discapacitats;11,6;4,1;15,6
Relacions formals;13,9;5,4;19,3
D'una a dues discapacitats;0,0;0,5;0,5
De tres a deu discapacitats;4,3;0,9;5,1
Onze i més discapacitats;9,6;4,1;13,7
Relacions socials informals;14,7;8,0;22,7
D'una a dues discapacitats;0,3;0,0;0,3
De tres a deu discapacitats;5,2;2,3;7,5
Onze i més discapacitats;9,2;5,7;14,9
Relacions familiars;16,9;7,8;24,7
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;5,1;2,2;7,4
Onze i més discapacitats;11,8;5,5;17,3
Relacions sentimentals;19,6;8,2;27,8
D'una a dues discapacitats;0,7;0,0;0,7
De tres a deu discapacitats;6,5;1,8;8,3
Onze i més discapacitats;12,4;6,4;18,8
Taxa de població de 6 a 64 anys amb discapacitat en el grup d'interrelacions i relacions personals. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12715
;Homes;Dones;Total
Total;10,0;6,0;8,0
Interacciones interpersonals bàsiques;3,5;1,1;2,3
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,3;0,6;1,0
Onze i més discapacitats;2,2;0,5;1,4
Relacionar-se amb desconeguts;5,5;2,4;3,9
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,4;0,9;1,1
Onze i més discapacitats;4,1;1,5;2,8
Relacions formals;4,9;2,0;3,5
D'una a dues discapacitats;0,0;0,2;0,1
De tres a deu discapacitats;1,5;0,3;0,9
Onze i més discapacitats;3,4;1,5;2,5
Relacions socials informals;5,2;2,9;4,1
D'una a dues discapacitats;0,1;0,0;0,1
De tres a deu discapacitats;1,9;0,8;1,4
Onze i més discapacitats;3,2;2,1;2,7
Relacions familiars;6,0;2,8;4,4
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,8;0,8;1,3
Onze i més discapacitats;4,2;2,0;3,1
Relacions sentimentals;6,9;3,0;5,0
D'una a dues discapacitats;0,2;0,0;0,1
De tres a deu discapacitats;2,3;0,7;1,5
Onze i més discapacitats;4,4;2,3;3,4

