﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:081213&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;824;221;1959;2961;13749;2858;5774;1469;2016;5558;37389
Catalunya;296;129;915;1604;6907;922;3509;636;1507;3084;19509
Barcelona;286;116;872;1521;6554;860;3311;583;1419;2868;18390
Girona;4;3;21;40;171;23;93;29;40;90;514
Lleida;4;10;16;25;98;25;45;12;28;78;341
Tarragona;2;0;6;18;84;14;60;12;20;48;264
Resta de l'Estat;288;90;1012;1302;6596;1874;2133;811;476;2335;16917
Andalusia;141;43;477;599;3382;957;1127;404;192;1031;8353
Aragó;3;8;34;37;184;22;87;30;36;124;565
Astúries;0;0;3;2;19;2;11;7;2;8;54
Balears;0;0;1;2;21;1;9;2;2;12;50
Canàries;0;0;1;1;6;0;4;0;0;2;14
Cantàbria;0;0;1;2;23;2;13;2;2;6;51
Catella-la Manxa;25;8;65;125;405;130;138;52;34;156;1138
Catella i Lleó;3;4;44;81;294;48;111;55;48;242;930
Comunitat Valenciana;11;1;20;23;111;13;58;8;19;60;324
Extremadura;78;17;217;268;1409;568;368;148;58;410;3541
Galícia;1;1;11;19;63;17;33;13;15;47;220
Madrid;1;0;10;11;51;4;15;13;8;33;146
Múrcia;24;8;100;116;520;83;133;57;30;125;1196
Navarra;0;0;3;2;4;3;1;2;10;19;44
País Basc;0;0;7;0;35;4;11;4;4;18;83
La Rioja;0;0;1;1;3;0;5;2;7;10;29
Ceuta / Melilla;1;0;17;13;66;20;9;12;9;32;179
Estranger;240;2;32;55;246;62;132;22;33;139;963

