﻿Viviendas principales. Por tipo de edificio y año de construcción
Falset. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:430555&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;36;12;54;0;3;105
De 1921 a 1940;3;0;6;0;0;9
De 1941 a 1950;18;3;9;0;0;30
De 1951 a 1960;63;6;27;0;0;96
De 1961 a 1970;111;12;81;0;0;207
De 1971 a 1980;72;6;90;0;0;168
De 1981 a 1990;39;6;51;0;0;93
De 1991 a 2000;51;6;21;0;0;75
De 2001 a 2010;24;3;150;0;0;174
De 2011 a 2020;6;0;6;0;0;12
No consta;39;12;9;27;0;87
Total;468;63;495;27;6;1059

