﻿Nascuts vius segons l'edat i l'estat civil de la mare
Sabadell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=mun:081878&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;2;0;2
De 17 anys;0;7;0;7
De 18 anys;1;15;0;16
De 19 anys;6;19;0;25
De 20 anys;6;20;0;26
De 21 anys;1;17;0;18
De 22 anys;12;14;0;26
De 23 anys;5;27;0;32
De 24 anys;9;21;0;30
De 25 anys;20;21;0;41
De 26 anys;27;25;0;52
De 27 anys;28;29;0;57
De 28 anys;39;28;0;67
De 29 anys;38;55;0;93
De 30 anys;61;34;0;95
De 31 anys;49;60;0;109
De 32 anys;67;61;0;128
De 33 anys;75;52;0;127
De 34 anys;51;44;0;95
De 35 anys;71;52;0;123
De 36 anys;68;48;0;116
De 37 anys;49;46;0;95
De 38 anys;46;28;0;74
De 39 anys;37;25;0;62
De 40 anys;38;25;0;63
De 41 anys;15;14;0;29
De 42 anys;18;12;0;30
De 43 anys;4;10;0;14
De 44 anys;1;5;0;6
De 45 anys;6;3;0;9
De 46 anys;1;1;0;2
De 47 anys;0;4;0;4
De 48 anys;0;1;0;1
De 49 anys;0;1;0;1
De 50 anys i més;2;2;0;4
No hi consta;0;0;0;0
Total;851;829;0;1680

