﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Masies de Roda, les. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:081167&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,6;0,7
De 20 a 24 anys;1,5;0,2;1,7
De 25 a 29 anys;1,5;0,1;1,6
De 30 a 34 anys;1,9;1,4;3,3
De 35 a 39 anys;2,0;1,8;3,8
De 40 a 44 anys;2,0;0,7;2,7
De 45 a 49 anys;0,0;3,3;3,3
De 50 a 54 anys;0,8;1,9;2,7
De 55 a 59 anys;0,0;0,0;0,0
De 60 anys i més;2,3;3,3;5,5
Total;12,0;13,1;25,1

