﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bot
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430326&lang=en
;Homes;Dones;Total
05/2024;125;90;215
04/2024;120;90;210
03/2024;120;85;205
02/2024;115;90;205
01/2024;115;85;200
12/2023;115;85;200
11/2023;110;85;200
10/2023;115;85;200
09/2023;120;85;205
08/2023;120;85;205
07/2023;120;90;210
06/2023;120;90;210
05/2023;120;85;205
04/2023;120;85;205
03/2023;115;85;200
02/2023;115;85;200
01/2023;110;85;195
12/2022;110;85;195
11/2022;105;85;190
10/2022;110;85;195
09/2022;115;85;200
08/2022;120;90;215
07/2022;120;90;210
06/2022;115;90;205
05/2022;115;90;205
04/2022;115;90;200
03/2022;115;85;200
02/2022;110;90;200
01/2022;110;85;195
12/2021;116;88;204
11/2021;114;89;203
10/2021;116;90;206
09/2021;119;88;207
08/2021;112;89;201
07/2021;112;93;205
06/2021;117;91;208
05/2021;113;88;201
04/2021;114;89;203
03/2021;113;90;203
02/2021;109;89;198
01/2021;109;89;198
12/2020;108;87;195
11/2020;107;89;196
10/2020;112;89;201
09/2020;113;90;203
08/2020;115;89;204
07/2020;114;87;201
06/2020;113;86;199
05/2020;113;86;199
03/2020;112;84;196
12/2019;111;85;196
09/2019;117;85;202
06/2019;116;90;206
03/2019;110;83;193
12/2018;109;82;191
09/2018;119;87;206
06/2018;118;87;205
03/2018;116;88;204
12/2017;115;87;202
09/2017;118;88;206
06/2017;116;85;201
03/2017;114;83;197
12/2016;113;90;203
09/2016;120;87;207
06/2016;116;85;201
03/2016;122;83;205
12/2015;121;84;205
09/2015;131;83;214
06/2015;131;83;214
03/2015;130;83;213
12/2014;126;81;207
09/2014;136;87;223
06/2014;133;85;218
03/2014;127;77;204
12/2013;126;79;205
09/2013;132;86;218
06/2013;133;88;221
03/2013;131;87;218
12/2012;136;87;223
09/2012;145;95;240
06/2012;152;93;245
03/2012;138;93;231

