﻿Despesa total anual per grans grups de despesa. Per composició de la llar
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9466&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;1935,5;484,0;5761,9;685,7;8867,1;5528,6;14395,7
Una persona menor de 65 anys;1001,4;352,2;3077,4;368,8;4799,7;3844,8;8644,5
Una persona de 65 anys o més;934,1;131,8;2684,5;316,9;4067,3;1683,8;5751,1
Dos adults sense fills dependents;4166,6;1201,0;8790,8;1258,7;15417,0;11673,1;27090,2
Dos adults, menors de 65 anys i sense fills dependents;1799,1;718,3;3980,9;558,6;7056,9;6934,8;13991,7
Dos adults, almenys un de 65 anys o més, sense fills depend.;2367,5;482,7;4809,9;700,1;8360,1;4738,4;13098,5
Altres llars sense fills dependents;1943,3;494,4;3316,1;470,2;6223,9;5188,8;11412,7
Un adult amb un o més fills dependents;272,8;121,1;614,1;64,9;1072,9;842,7;1915,6
Dos adults amb un o més fills dependents;4127,8;1745,1;7459,4;1225,7;14557,9;14282,3;28840,2
Dos adults amb un fill dependent;1710,5;650,1;3301,8;495,7;6158,1;5981,3;12139,4
Dos adults amb dos fills dependents;1963,6;915,3;3385,2;577,5;6841,6;7032,9;13874,5
Dos adults amb tres fills dependents;453,7;179,7;772,4;152,5;1558,2;1268,0;2826,3
Altres llars amb fills dependents;1098,7;347,0;1721,3;265,0;3432,0;3134,7;6566,7
No consta;..;..;..;..;..;..;..
Total;13563,5;4408,7;27689,1;3988,5;49649,9;40694,2;90344,1

