﻿Distribució de la superfície agrícola utilitzada (SAU)
Masnou, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081189&lang=es
;2009;1999
   Total;;
   explot.;11;14
    ha;25;33
 secà;;
 explot.;4;1
 ha;6;7
 regadiu;;
 explot.;10;14
 ha;19;26
       Terres llaurades;;
 explot.;11;14
 ha;25;33
        Pastures permanents;;
 explot.;0;0
 ha;0;0

