﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Gualba. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:080977
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;10;0;10;80
Enginyers tècnics, pèrits i ajudants titulats;40;10;0;5;65
Caps administratius i de taller;35;5;0;0;35
Ajudants no titulats;20;0;0;0;25
Oficials administratius;95;5;0;15;115
Subalterns;15;10;5;0;25
Auxiliars administratius;40;20;5;5;70
Oficials de primera i de segona;95;10;5;0;115
Oficials de tercera i especialistes;50;10;10;0;70
Peons;45;15;0;0;65
No procedent i altres;5;5;0;5;10
Total;500;110;30;40;675

